KPC PROMISE HOSPITAL OF SALT LAKE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,,,,,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),ACCENT CARE HOSPICE (320),AETNA (200),AHCCCS (400),BLUE CROSS BLUE SHIELD (1600),DMBA (3840),EQUITABLE LIFE (3870),GREEK CATHOLIC (4190),HEALTH EQUITY (4375),HEALTHY ADVANTAGE (4350),HEARTLAND NATIONAL LIFE (4450),HUMANA CHOICE CARE (4380),IMAGINE HEALTH (4950),INDIAN HEALTH SERVICES (5200),LETTER OF AGREEMENT (5800),MEDICAID OF UTAH (7000),MOLINA (11000),OPTUM (11155),OPTUMCARE (11160),PEHP SUMMIT (11110),SELECT HEALTH (11220),SENTINEL SECURITY (11225),SINCLAIR (1237),UMR (12255),UNITED HEALTHCARE (12200),UNITED MEDICAID (12300),UNIVERSITY HEALTH (12510),WISE (13255),WORKERS COMPENSATION (13300)
1.2 um Filter,PH002286,,6,0,Charges,6,6,6,250,-1,-1,6,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1/2CC 29GA X 1/2"" INSULIN SAFE",2701340,,0.77,0.19,Charges,0.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1/2CC 29GA X 1/2"" INSULIN SAFE",2701341,,0.77,0.19,Charges,0.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1/2X5YD IODOFORM PKG STRIP,2701178,,7.12,1.98,Charges,7.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1/4X5YD IODOFORM PKG STRIP,2701179,,7.1,1.98,Charges,7.1,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000 ML PUMP SET,2701304,,19.12,1.73,Charges,19.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000mg / 100mL,PH002275,,72,0,Charges,72,72,72,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,72,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
POWER TRIALYSIS  SHORT TERM DI,ISB-0014,,3102.45,0,Charges,3102.45,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000ML VENT WATER,2701687,,20.43,5.11,Charges,20.43,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1070 AEROSOL AQUAPAK,2701651,,7.87,1.88,Charges,7.87,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10FR. FEEDING TUBE,2701318,,44.93,11.23,Charges,44.93,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
11-DEOXYCORTISOL,30100960,82634,100,0,Charges,100,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12 Hour Decongestant,PH000458,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12CC BLUNTIP SAFETY IV ACCESS,2701348,,1.01,0.25,Charges,1.01,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12CC SAFETY SYRINGE LUER LOCK,2701349,,1.12,0.28,Charges,1.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12CC SYRINGE LUER LOCK TIP,2701331,,0.32,0.08,Charges,0.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12CC SYRINGE ONLY LUER LOCK TI,2701332,,0.32,0.08,Charges,0.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12CC SYRINGE ONLY REGULAR LUER,2701329,,0.29,0.07,Charges,0.29,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12FR. ENTUBE FEEDING TUBE,2701317,,40.64,10.79,Charges,40.64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"15GAX1/2"" BLUNTIP SAFTY IV  CA",2701336,,0.56,0.14,Charges,0.56,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
17-HYDROPREGENOLONE,30100962,84143,100,0,Charges,100,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1CC   28GA X 1/2"" TB SAFETY SY",2701342,,0.77,0.19,Charges,0.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1CC 25GA X 5/8"" TB SAFETY SYRI",2701343,,0.77,0.19,Charges,0.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1CC 29GA X 1/2"" INSULIN SAFETY",2701344,,0.77,0.19,Charges,0.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1CC 29GA X 1/2"" INSULIN SAFETY",2701974,,0.64,0.16,Charges,0.64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1CC 29GA X 1/2"" INSULIN SYR",2701327,,0.24,0.06,Charges,0.24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1CC INSULIN SYRINGE ONLY (100,2701330,,0.29,0.07,Charges,0.29,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
PWR TRIALYSIS SHRT TERM LUMEN,ISB-0015,,3102.45,0,Charges,3102.45,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
PWR SHT TERM LUMEN DIALYSIS 13,ISB-0016,,2132.38,0,Charges,2132.38,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"CATH,POWERPICC,MAX BARR,3G,5FR",ISB-0001,,2108.89,0,Charges,2108.89,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 16FR 10ML SILVER DB TRAY,IMB-0157,,70.8,0,Charges,70.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,NURSING,5FR CATH,MICROINT",ISB-0003,,1876.9,0,Charges,1876.9,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1ML 25GA X 5/8"" TB SAFETY SYRI",2701973,,0.64,0.16,Charges,0.64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1X5YD IODOFORM PKG STRIP,2701468,,8.86,2.46,Charges,8.86,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
KIT FULL 4FR. POWEMIDLINE CATH,IMB-0969,,1536.46,0,Charges,1536.46,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
PWR SHT TERM LUMEN DIALYSIS 13,ISB-0017,,1202.04,0,Charges,1202.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2-0 NYLON SUTURE,2701495,,26.18,6.54,Charges,26.18,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2000ML COLLECTION BAG 5/BX,2701505,,42.77,10.69,Charges,42.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
20CC SYRINGE LUER LOCK TIP,2701346,,0.85,0.21,Charges,0.85,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
20CC SYRINGE ONLY REGULAR LUER,2701345,,0.8,0.2,Charges,0.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"21GA X 3/4"" X 12""L TUBING, GRE",2701368,,3.6,0.94,Charges,3.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
22MM OD STRAIGHT ADAPT 15MM,2701590,,1.28,0.32,Charges,1.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"23GA X 3/4"" X 12""L TUBING, BLU",2701369,,3.6,0.94,Charges,3.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
24 hr Creatinine Clearance,30100250,82575,119,0,Charges,119,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2CAL HN PECAN 8OZ,25004183,,5.35,0,Charges,5.35,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2CAL HN VAN 8OZ,25700100,,4.65,0,Charges,4.65,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"VALVE,TRACH/VENT,SPEAKING,SWAL",IMB-0598,,1084,0,Charges,1084,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,CATHETER,MIDLINE,4F,POLY,",ISB-0002,,1020.15,0,Charges,1020.15,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3/4 FINGER COMPRESS GLOVE,2701502,,32,8,Charges,32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
30CC LUER LOCK SYRINGE,2701360,,2.38,0.6,Charges,2.38,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"KIT, BRIDLE, NG TUBE, 12FR",IMB-0189,,953.24,0,Charges,953.24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
35CC SYRINGE LUER LOCK TIP,2701350,,1.17,0.29,Charges,1.17,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3CC BLUNTIP SAFETY IV ACCESS C,2701338,,0.69,0.17,Charges,0.69,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3CC SAFETY SYRINGE ONLY,2701337,,0.56,0.14,Charges,0.56,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3CC SYRINGE LUER LOCK TIP,2701325,,0.16,0.04,Charges,0.16,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3CC SYRINGE ONLY LUER LOCK TIP,2701326,,0.16,0.04,Charges,0.16,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3-FLEX BANDAGE SYSTEM,OPEXP3,,8.05,0,Charges,8.05,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4 INCH VELCRO ELASTIC BANDAGES,2701144,,3.5,0.88,Charges,3.5,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4-FLEX BANDAGE SYSTEM,OPEXP4,,12.78,0,Charges,12.78,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4X4,OPA6402,A6402,0.12,0.03,Charges,0.12,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4X4 IN A PLASTIC TUB,2701430,,0.27,0.07,Charges,0.27,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5% DEXTROSE 100ML BAG,27202300,,20,0,Charges,20,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5% DEXTROSE 500ML BAG,27202294,,26,0,Charges,26,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
500ML CANISTER W/GEL FOR INFO,IMB-0656,,132.04,0,Charges,132.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"CIRCUIT,DISPOSABLE,PATIENT,HIG",IMB-0613,,943.82,0,Charges,943.82,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5CC LUER LOCK SYRINGE,2701354,,1.57,0.39,Charges,1.57,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5'NUCLEOTIDASE,30100909,83915,89,0,Charges,89,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
VAPOTHERM HIGH FLOW SYSTEM,IMB-0861,,943.82,0,Charges,943.82,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
60CC SYR ONLY CATH (IRRIGATION,2701352,,1.41,0.35,Charges,1.41,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
60CC SYRINGE LUER LOCK TIP,2701351,,1.28,0.32,Charges,1.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"60CC SYRINGE ONLY LUER LOCK, S",2701353,,1.41,0.35,Charges,1.41,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
6CC BLUNTIP SAFETY IV ACCESS C,2701347,,0.93,0.23,Charges,0.93,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
6CC SYRINGE LUER LOCK TIP,2701333,,0.32,0.08,Charges,0.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
6CC SYRINGE ONLY LUER LOCK,2701334,,0.32,0.08,Charges,0.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MASK,FACE,PERFORMAX EE,XL",IMB-0606,,912.21,0,Charges,912.21,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
